Lake Onslow,,,
Date,Time,Flow (m�/s),QualityCode
23/02/1984,24:00:00,7.903,310
24/02/1984,24:00:00,8.116,310
25/02/1984,24:00:00,9.981,310
26/02/1984,24:00:00,10.985,310
27/02/1984,24:00:00,8.605,310
28/02/1984,24:00:00,7.221,310
29/02/1984,24:00:00,7.272,310
1/03/1984,24:00:00,7.357,310
2/03/1984,24:00:00,7.429,310
3/03/1984,24:00:00,8.02,310
4/03/1984,24:00:00,9.752,310
5/03/1984,24:00:00,5.587,310
6/03/1984,24:00:00,9.319,310
7/03/1984,24:00:00,10.414,310
8/03/1984,24:00:00,6.591,310
9/03/1984,24:00:00,9.111,310
10/03/1984,24:00:00,6.218,310
11/03/1984,24:00:00,6.995,310
12/03/1984,24:00:00,6.851,310
13/03/1984,24:00:00,7.966,310
14/03/1984,24:00:00,7.628,310
15/03/1984,24:00:00,7.259,310
16/03/1984,24:00:00,5.578,310
17/03/1984,24:00:00,2.54,310
18/03/1984,24:00:00,2.683,310
19/03/1984,24:00:00,2.316,310
20/03/1984,24:00:00,4.854,310
21/03/1984,24:00:00,6.446,310
22/03/1984,24:00:00,5.673,310
23/03/1984,24:00:00,6.491,310
24/03/1984,24:00:00,6.336,310
25/03/1984,24:00:00,6.073,310
26/03/1984,24:00:00,5.317,310
27/03/1984,24:00:00,8.057,310
28/03/1984,24:00:00,8.494,310
29/03/1984,24:00:00,7.614,310
30/03/1984,24:00:00,4.831,310
31/03/1984,24:00:00,5.62,310
1/04/1984,24:00:00,3.453,310
2/04/1984,24:00:00,2.477,310
3/04/1984,24:00:00,7.299,310
4/04/1984,24:00:00,6.456,310
5/04/1984,24:00:00,7.799,310
6/04/1984,24:00:00,8.8,310
7/04/1984,24:00:00,7.291,310
8/04/1984,24:00:00,8.828,310
9/04/1984,24:00:00,8.011,310
10/04/1984,24:00:00,6.633,310
11/04/1984,24:00:00,8.346,310
12/04/1984,24:00:00,8.141,310
13/04/1984,24:00:00,6.413,310
14/04/1984,24:00:00,8.912,310
15/04/1984,24:00:00,8.528,310
16/04/1984,24:00:00,7.69,310
17/04/1984,24:00:00,4.63,310
18/04/1984,24:00:00,2.434,310
19/04/1984,24:00:00,1.115,310
20/04/1984,24:00:00,4.107,310
21/04/1984,24:00:00,4.499,310
22/04/1984,24:00:00,7.258,310
23/04/1984,24:00:00,8.426,310
24/04/1984,24:00:00,4.914,310
25/04/1984,24:00:00,3.791,310
26/04/1984,24:00:00,1.779,310
27/04/1984,24:00:00,4.491,310
28/04/1984,24:00:00,3.046,310
29/04/1984,24:00:00,1.885,310
30/04/1984,24:00:00,6.013,310
1/05/1984,24:00:00,6.099,310
2/05/1984,24:00:00,6.794,310
3/05/1984,24:00:00,7.766,310
4/05/1984,24:00:00,6.969,310
5/05/1984,24:00:00,8.559,310
6/05/1984,24:00:00,5.823,310
7/05/1984,24:00:00,7.259,310
8/05/1984,24:00:00,5.475,310
9/05/1984,24:00:00,7.321,310
10/05/1984,24:00:00,9.46,310
11/05/1984,24:00:00,8.257,310
12/05/1984,24:00:00,9.173,310
13/05/1984,24:00:00,8.289,310
14/05/1984,24:00:00,6.859,310
15/05/1984,24:00:00,8.267,310
16/05/1984,24:00:00,8.161,310
17/05/1984,24:00:00,8.821,310
18/05/1984,24:00:00,8.385,310
19/05/1984,24:00:00,7.837,310
20/05/1984,24:00:00,5.475,310
21/05/1984,24:00:00,4.78,310
22/05/1984,24:00:00,8.89,310
23/05/1984,24:00:00,7.622,310
24/05/1984,24:00:00,9.084,310
25/05/1984,24:00:00,10.299,310
26/05/1984,24:00:00,9.613,310
27/05/1984,24:00:00,5.189,310
28/05/1984,24:00:00,5.357,310
29/05/1984,24:00:00,9.161,310
30/05/1984,24:00:00,11.633,310
31/05/1984,24:00:00,9.238,310
1/06/1984,24:00:00,9.279,310
2/06/1984,24:00:00,9.269,310
3/06/1984,24:00:00,7.937,310
4/06/1984,24:00:00,5.997,310
5/06/1984,24:00:00,7.441,310
6/06/1984,24:00:00,10.895,310
7/06/1984,24:00:00,10.934,310
8/06/1984,24:00:00,12.169,310
9/06/1984,24:00:00,11.474,310
10/06/1984,24:00:00,8.064,310
11/06/1984,24:00:00,8.261,310
12/06/1984,24:00:00,11.831,310
13/06/1984,24:00:00,15.457,310
14/06/1984,24:00:00,17.62,310
15/06/1984,24:00:00,17.443,310
16/06/1984,24:00:00,14.063,310
17/06/1984,24:00:00,11.937,310
18/06/1984,24:00:00,10.547,310
19/06/1984,24:00:00,17.535,310
20/06/1984,24:00:00,16.751,310
21/06/1984,24:00:00,21.948,310
22/06/1984,24:00:00,20.316,310
23/06/1984,24:00:00,19.664,310
24/06/1984,24:00:00,12.573,310
25/06/1984,24:00:00,11.017,310
26/06/1984,24:00:00,17.892,310
27/06/1984,24:00:00,20.238,310
28/06/1984,24:00:00,19.8,310
29/06/1984,24:00:00,20.106,310
30/06/1984,24:00:00,18.104,310
1/07/1984,24:00:00,12.954,310
2/07/1984,24:00:00,9.594,310
3/07/1984,24:00:00,15.934,310
4/07/1984,24:00:00,19.089,310
5/07/1984,24:00:00,19.259,310
6/07/1984,24:00:00,19.877,310
7/07/1984,24:00:00,18.118,310
8/07/1984,24:00:00,9.312,310
9/07/1984,24:00:00,7.685,310
10/07/1984,24:00:00,8.943,310
11/07/1984,24:00:00,8.31,310
12/07/1984,24:00:00,9.508,310
13/07/1984,24:00:00,10.197,310
14/07/1984,24:00:00,8.623,310
15/07/1984,24:00:00,4.992,310
16/07/1984,24:00:00,5.085,310
17/07/1984,24:00:00,9.517,310
18/07/1984,24:00:00,10.079,310
19/07/1984,24:00:00,9.654,310
20/07/1984,24:00:00,11.385,310
21/07/1984,24:00:00,17.878,310
22/07/1984,24:00:00,13.716,310
23/07/1984,24:00:00,9.803,310
24/07/1984,24:00:00,13.201,310
25/07/1984,24:00:00,23.177,310
26/07/1984,24:00:00,27.707,310
27/07/1984,24:00:00,27.567,310
28/07/1984,24:00:00,28.254,310
29/07/1984,24:00:00,27.108,310
30/07/1984,24:00:00,21.211,310
31/07/1984,24:00:00,24.626,310
1/08/1984,24:00:00,24.345,310
2/08/1984,24:00:00,19.876,310
3/08/1984,24:00:00,19.562,310
4/08/1984,24:00:00,19.045,310
5/08/1984,24:00:00,18.367,310
6/08/1984,24:00:00,13.257,310
7/08/1984,24:00:00,13.839,310
8/08/1984,24:00:00,12.938,310
9/08/1984,24:00:00,10.385,310
10/08/1984,24:00:00,15.66,310
11/08/1984,24:00:00,14.871,310
12/08/1984,24:00:00,4.823,310
13/08/1984,24:00:00,3.703,310
14/08/1984,24:00:00,8.503,310
15/08/1984,24:00:00,10.026,310
16/08/1984,24:00:00,9.919,310
17/08/1984,24:00:00,9.857,310
18/08/1984,24:00:00,9.341,310
19/08/1984,24:00:00,9.981,310
20/08/1984,24:00:00,6.399,310
21/08/1984,24:00:00,9.323,310
22/08/1984,24:00:00,8.544,310
23/08/1984,24:00:00,8.084,310
24/08/1984,24:00:00,9.055,310
25/08/1984,24:00:00,9.651,310
26/08/1984,24:00:00,8.851,310
27/08/1984,24:00:00,4.027,310
28/08/1984,24:00:00,7.373,310
29/08/1984,24:00:00,9.593,310
30/08/1984,24:00:00,10.396,310
31/08/1984,24:00:00,11.541,310
1/09/1984,24:00:00,15.301,310
2/09/1984,24:00:00,12.877,310
3/09/1984,24:00:00,13.634,310
4/09/1984,24:00:00,11.688,310
5/09/1984,24:00:00,11.807,310
6/09/1984,24:00:00,9.833,310
7/09/1984,24:00:00,8.959,310
8/09/1984,24:00:00,6.256,310
9/09/1984,24:00:00,3.935,310
10/09/1984,24:00:00,4.834,310
11/09/1984,24:00:00,9.204,310
12/09/1984,24:00:00,3.605,310
13/09/1984,24:00:00,1.157,310
14/09/1984,24:00:00,2.176,310
15/09/1984,24:00:00,3.994,310
16/09/1984,24:00:00,2.651,310
17/09/1984,24:00:00,0.972,310
18/09/1984,24:00:00,1.981,310
19/09/1984,24:00:00,2.079,310
20/09/1984,24:00:00,2.059,310
21/09/1984,24:00:00,2.058,310
22/09/1984,24:00:00,2.072,310
23/09/1984,24:00:00,3.608,310
24/09/1984,24:00:00,3.12,310
25/09/1984,24:00:00,2.835,310
26/09/1984,24:00:00,3.045,310
27/09/1984,24:00:00,4.401,310
28/09/1984,24:00:00,5.085,310
29/09/1984,24:00:00,2.678,310
30/09/1984,24:00:00,1.113,310
1/10/1984,24:00:00,0.197,310
2/10/1984,24:00:00,1.11,310
3/10/1984,24:00:00,0.54,310
4/10/1984,24:00:00,1.073,310
5/10/1984,24:00:00,1.936,310
6/10/1984,24:00:00,3.083,310
7/10/1984,24:00:00,0.856,310
8/10/1984,24:00:00,0.179,310
9/10/1984,24:00:00,1.246,310
10/10/1984,24:00:00,2.297,310
11/10/1984,24:00:00,1.818,310
12/10/1984,24:00:00,1.749,310
13/10/1984,24:00:00,1.026,310
14/10/1984,24:00:00,0.729,310
15/10/1984,24:00:00,0.2,310
16/10/1984,24:00:00,1.806,310
17/10/1984,24:00:00,0.858,310
18/10/1984,24:00:00,2.117,310
19/10/1984,24:00:00,2.147,310
20/10/1984,24:00:00,0.203,310
21/10/1984,24:00:00,0.244,310
22/10/1984,24:00:00,0.213,310
23/10/1984,24:00:00,0.202,310
24/10/1984,24:00:00,0.763,310
25/10/1984,24:00:00,1.39,310
26/10/1984,24:00:00,0.862,310
27/10/1984,24:00:00,0.538,310
28/10/1984,24:00:00,0.358,310
29/10/1984,24:00:00,0.216,310
30/10/1984,24:00:00,2.2,310
31/10/1984,24:00:00,0.243,310
1/11/1984,24:00:00,0.693,310
2/11/1984,24:00:00,0.888,310
3/11/1984,24:00:00,0.205,310
4/11/1984,24:00:00,0.208,310
5/11/1984,24:00:00,0.219,310
6/11/1984,24:00:00,0.207,310
7/11/1984,24:00:00,0.216,310
8/11/1984,24:00:00,0.366,310
9/11/1984,24:00:00,0.202,310
10/11/1984,24:00:00,0.212,310
11/11/1984,24:00:00,0.214,310
12/11/1984,24:00:00,1.337,310
13/11/1984,24:00:00,0.205,310
14/11/1984,24:00:00,0.204,310
15/11/1984,24:00:00,0.567,310
16/11/1984,24:00:00,0.22,310
17/11/1984,24:00:00,0.211,310
18/11/1984,24:00:00,0.208,310
19/11/1984,24:00:00,0.202,310
20/11/1984,24:00:00,0.169,310
21/11/1984,24:00:00,0.272,310
22/11/1984,24:00:00,0.237,310
23/11/1984,24:00:00,2.825,310
24/11/1984,24:00:00,0.209,310
25/11/1984,24:00:00,0.169,310
26/11/1984,24:00:00,0.321,310
27/11/1984,24:00:00,0.157,310
28/11/1984,24:00:00,0.157,310
29/11/1984,24:00:00,0.161,310
30/11/1984,24:00:00,0.17,310
1/12/1984,24:00:00,0.174,310
2/12/1984,24:00:00,0.175,310
3/12/1984,24:00:00,0.182,310
4/12/1984,24:00:00,0.185,310
5/12/1984,24:00:00,0.189,310
6/12/1984,24:00:00,0.2,310
7/12/1984,24:00:00,0.295,310
8/12/1984,24:00:00,2.292,310
9/12/1984,24:00:00,2.013,310
10/12/1984,24:00:00,1.124,310
11/12/1984,24:00:00,0.346,310
12/12/1984,24:00:00,0.237,310
13/12/1984,24:00:00,0.222,310
14/12/1984,24:00:00,1.298,310
15/12/1984,24:00:00,0.243,310
16/12/1984,24:00:00,0.173,310
17/12/1984,24:00:00,0.167,310
18/12/1984,24:00:00,0.164,310
19/12/1984,24:00:00,0.162,310
20/12/1984,24:00:00,0.16,310
21/12/1984,24:00:00,0.235,310
22/12/1984,24:00:00,0.302,310
23/12/1984,24:00:00,0.3,310
24/12/1984,24:00:00,0.296,310
25/12/1984,24:00:00,0.28,310
26/12/1984,24:00:00,0.2,310
27/12/1984,24:00:00,0.198,310
28/12/1984,24:00:00,0.205,310
29/12/1984,24:00:00,0.212,310
30/12/1984,24:00:00,0.212,310
31/12/1984,24:00:00,0.202,310
1/01/1985,24:00:00,0.353,310
2/01/1985,24:00:00,0.232,310
3/01/1985,24:00:00,0.282,310
4/01/1985,24:00:00,0.202,310
5/01/1985,24:00:00,0.182,310
6/01/1985,24:00:00,0.197,310
7/01/1985,24:00:00,0.192,310
8/01/1985,24:00:00,0.233,310
9/01/1985,24:00:00,0.229,310
10/01/1985,24:00:00,0.245,310
11/01/1985,24:00:00,0.232,310
12/01/1985,24:00:00,0.143,310
13/01/1985,24:00:00,0.151,310
14/01/1985,24:00:00,0.117,310
15/01/1985,24:00:00,0.123,310
16/01/1985,24:00:00,0.163,310
17/01/1985,24:00:00,0.219,310
18/01/1985,24:00:00,0.348,310
19/01/1985,24:00:00,0.242,310
20/01/1985,24:00:00,0.171,310
21/01/1985,24:00:00,0.078,310
22/01/1985,24:00:00,0.098,310
23/01/1985,24:00:00,0.112,310
24/01/1985,24:00:00,0.283,310
25/01/1985,24:00:00,0.226,310
26/01/1985,24:00:00,0.141,310
27/01/1985,24:00:00,0.152,310
28/01/1985,24:00:00,0.146,310
29/01/1985,24:00:00,0.272,310
30/01/1985,24:00:00,0.369,310
31/01/1985,24:00:00,0.497,310
1/02/1985,24:00:00,0.704,310
2/02/1985,24:00:00,0.874,310
3/02/1985,24:00:00,2.431,310
4/02/1985,24:00:00,2.145,310
5/02/1985,24:00:00,0.261,310
6/02/1985,24:00:00,0.205,310
7/02/1985,24:00:00,0.169,310
8/02/1985,24:00:00,0.122,310
9/02/1985,24:00:00,0.108,310
10/02/1985,24:00:00,0.109,310
11/02/1985,24:00:00,0.112,310
12/02/1985,24:00:00,0.127,310
13/02/1985,24:00:00,0.154,310
14/02/1985,24:00:00,0.134,310
15/02/1985,24:00:00,0.155,310
16/02/1985,24:00:00,0.232,310
17/02/1985,24:00:00,0.173,310
18/02/1985,24:00:00,0.634,310
19/02/1985,24:00:00,23.201,310
20/02/1985,24:00:00,7.022,310
21/02/1985,24:00:00,2.479,310
22/02/1985,24:00:00,0.878,310
23/02/1985,24:00:00,0.594,310
24/02/1985,24:00:00,0.5,310
25/02/1985,24:00:00,0.427,310
26/02/1985,24:00:00,0.393,310
27/02/1985,24:00:00,0.421,310
28/02/1985,24:00:00,1.444,310
1/03/1985,24:00:00,0.921,310
2/03/1985,24:00:00,0.39,310
3/03/1985,24:00:00,0.336,310
4/03/1985,24:00:00,0.348,310
5/03/1985,24:00:00,0.319,310
6/03/1985,24:00:00,0.35,310
7/03/1985,24:00:00,0.26,310
8/03/1985,24:00:00,0.202,310
9/03/1985,24:00:00,0.19,310
10/03/1985,24:00:00,1.248,310
11/03/1985,24:00:00,1.468,310
12/03/1985,24:00:00,0.194,310
13/03/1985,24:00:00,0.187,310
14/03/1985,24:00:00,0.173,310
15/03/1985,24:00:00,0.186,310
16/03/1985,24:00:00,0.195,310
17/03/1985,24:00:00,0.179,310
18/03/1985,24:00:00,0.169,310
19/03/1985,24:00:00,0.222,310
20/03/1985,24:00:00,0.346,310
21/03/1985,24:00:00,0.386,310
22/03/1985,24:00:00,0.197,310
23/03/1985,24:00:00,0.305,310
24/03/1985,24:00:00,0.219,310
25/03/1985,24:00:00,0.185,310
26/03/1985,24:00:00,0.2,310
27/03/1985,24:00:00,0.176,310
28/03/1985,24:00:00,0.322,310
29/03/1985,24:00:00,0.349,310
30/03/1985,24:00:00,0.591,310
31/03/1985,24:00:00,0.302,310
1/04/1985,24:00:00,0.252,310
2/04/1985,24:00:00,0.222,310
3/04/1985,24:00:00,0.326,310
4/04/1985,24:00:00,3.026,310
5/04/1985,24:00:00,0.373,310
6/04/1985,24:00:00,0.299,310
7/04/1985,24:00:00,0.216,310
8/04/1985,24:00:00,0.223,310
9/04/1985,24:00:00,0.256,310
10/04/1985,24:00:00,0.186,310
11/04/1985,24:00:00,0.141,310
12/04/1985,24:00:00,0.134,310
13/04/1985,24:00:00,0.169,310
14/04/1985,24:00:00,0.181,310
15/04/1985,24:00:00,0.182,310
16/04/1985,24:00:00,0.202,310
17/04/1985,24:00:00,0.355,310
18/04/1985,24:00:00,0.323,310
19/04/1985,24:00:00,0.352,310
20/04/1985,24:00:00,0.28,310
21/04/1985,24:00:00,0.248,310
22/04/1985,24:00:00,0.229,310
23/04/1985,24:00:00,0.463,310
24/04/1985,24:00:00,0.529,310
25/04/1985,24:00:00,1.206,310
26/04/1985,24:00:00,1.036,310
27/04/1985,24:00:00,0.514,310
28/04/1985,24:00:00,0.312,310
29/04/1985,24:00:00,0.243,310
30/04/1985,24:00:00,0.236,310
1/05/1985,24:00:00,0.846,310
2/05/1985,24:00:00,6.094,310
3/05/1985,24:00:00,10.91,310
4/05/1985,24:00:00,11.078,310
5/05/1985,24:00:00,9.001,310
6/05/1985,24:00:00,10.844,310
7/05/1985,24:00:00,10.943,310
8/05/1985,24:00:00,10.902,310
9/05/1985,24:00:00,10.243,310
10/05/1985,24:00:00,11,310
11/05/1985,24:00:00,10.898,310
12/05/1985,24:00:00,9.401,310
13/05/1985,24:00:00,11.388,310
14/05/1985,24:00:00,11.106,310
15/05/1985,24:00:00,10.972,310
16/05/1985,24:00:00,10.401,310
17/05/1985,24:00:00,10.947,310
18/05/1985,24:00:00,11.119,310
19/05/1985,24:00:00,9.721,310
20/05/1985,24:00:00,10.967,310
21/05/1985,24:00:00,10.907,310
22/05/1985,24:00:00,10.965,310
23/05/1985,24:00:00,10.912,310
24/05/1985,24:00:00,10.945,310
25/05/1985,24:00:00,10.94,310
26/05/1985,24:00:00,9.202,310
27/05/1985,24:00:00,10.711,310
28/05/1985,24:00:00,11.031,310
29/05/1985,24:00:00,10.94,310
30/05/1985,24:00:00,10.292,310
31/05/1985,24:00:00,10.918,310
1/06/1985,24:00:00,10.994,310
2/06/1985,24:00:00,9.465,310
3/06/1985,24:00:00,10.402,310
4/06/1985,24:00:00,10.216,310
5/06/1985,24:00:00,11.992,310
6/06/1985,24:00:00,11.112,310
7/06/1985,24:00:00,11.256,310
8/06/1985,24:00:00,10.86,310
9/06/1985,24:00:00,9.093,310
10/06/1985,24:00:00,10.396,310
11/06/1985,24:00:00,11.437,310
12/06/1985,24:00:00,10.938,310
13/06/1985,24:00:00,10.755,310
14/06/1985,24:00:00,10.549,310
15/06/1985,24:00:00,10.554,310
16/06/1985,24:00:00,8.827,310
17/06/1985,24:00:00,9.9,310
18/06/1985,24:00:00,11.129,310
19/06/1985,24:00:00,11.39,310
20/06/1985,24:00:00,11.245,310
21/06/1985,24:00:00,11.761,310
22/06/1985,24:00:00,11.671,310
23/06/1985,24:00:00,9.8,310
24/06/1985,24:00:00,10.116,310
25/06/1985,24:00:00,11.299,310
26/06/1985,24:00:00,12.106,310
27/06/1985,24:00:00,11.686,310
28/06/1985,24:00:00,12.404,310
29/06/1985,24:00:00,11.824,310
30/06/1985,24:00:00,9.717,310
1/07/1985,24:00:00,10.363,310
2/07/1985,24:00:00,10.968,310
3/07/1985,24:00:00,11.155,310
4/07/1985,24:00:00,12.286,310
5/07/1985,24:00:00,11.51,310
6/07/1985,24:00:00,10.523,310
7/07/1985,24:00:00,9.847,310
8/07/1985,24:00:00,9.943,310
9/07/1985,24:00:00,10.693,310
10/07/1985,24:00:00,11.378,310
11/07/1985,24:00:00,10.879,310
12/07/1985,24:00:00,11.458,310
13/07/1985,24:00:00,10.681,310
14/07/1985,24:00:00,8.872,310
15/07/1985,24:00:00,9.866,310
16/07/1985,24:00:00,11.601,310
17/07/1985,24:00:00,12.067,310
18/07/1985,24:00:00,11.874,310
19/07/1985,24:00:00,11.843,310
20/07/1985,24:00:00,11.684,310
21/07/1985,24:00:00,9.417,310
22/07/1985,24:00:00,9.919,310
23/07/1985,24:00:00,11.152,310
24/07/1985,24:00:00,10.859,310
25/07/1985,24:00:00,11.534,310
26/07/1985,24:00:00,10.688,310
27/07/1985,24:00:00,12.016,310
28/07/1985,24:00:00,10.074,310
29/07/1985,24:00:00,9.714,310
30/07/1985,24:00:00,9.702,310
31/07/1985,24:00:00,11.125,310
1/08/1985,24:00:00,10.758,310
2/08/1985,24:00:00,10.017,310
3/08/1985,24:00:00,10.192,310
4/08/1985,24:00:00,10.624,310
5/08/1985,24:00:00,10.557,310
6/08/1985,24:00:00,10.159,310
7/08/1985,24:00:00,8.275,310
8/08/1985,24:00:00,8.127,310
9/08/1985,24:00:00,6.375,310
10/08/1985,24:00:00,6.519,310
11/08/1985,24:00:00,5.502,310
12/08/1985,24:00:00,3.906,310
13/08/1985,24:00:00,5.778,310
14/08/1985,24:00:00,9.487,310
15/08/1985,24:00:00,9.073,310
16/08/1985,24:00:00,9.104,310
17/08/1985,24:00:00,9.037,310
18/08/1985,24:00:00,11.056,310
19/08/1985,24:00:00,12.238,310
20/08/1985,24:00:00,13.464,310
21/08/1985,24:00:00,15.25,310
22/08/1985,24:00:00,12.296,310
23/08/1985,24:00:00,13.974,310
24/08/1985,24:00:00,11.445,310
25/08/1985,24:00:00,10.253,310
26/08/1985,24:00:00,9.841,310
27/08/1985,24:00:00,9.84,310
28/08/1985,24:00:00,9.599,310
29/08/1985,24:00:00,6.593,310
30/08/1985,24:00:00,9.897,310
31/08/1985,24:00:00,9.396,310
1/09/1985,24:00:00,8.542,310
2/09/1985,24:00:00,10.235,310
3/09/1985,24:00:00,10.165,310
4/09/1985,24:00:00,9.857,310
5/09/1985,24:00:00,9.873,310
6/09/1985,24:00:00,9.875,310
7/09/1985,24:00:00,9.86,310
8/09/1985,24:00:00,9.94,310
9/09/1985,24:00:00,9.73,310
10/09/1985,24:00:00,9.838,310
11/09/1985,24:00:00,9.769,310
12/09/1985,24:00:00,9.018,310
13/09/1985,24:00:00,9.724,310
14/09/1985,24:00:00,9.858,310
15/09/1985,24:00:00,10.597,310
16/09/1985,24:00:00,10.198,310
17/09/1985,24:00:00,10.632,310
18/09/1985,24:00:00,10.358,310
19/09/1985,24:00:00,9.798,310
20/09/1985,24:00:00,11.353,310
21/09/1985,24:00:00,11.402,310
22/09/1985,24:00:00,9.028,310
23/09/1985,24:00:00,10.334,310
24/09/1985,24:00:00,13.04,310
25/09/1985,24:00:00,11.55,310
26/09/1985,24:00:00,12.887,310
27/09/1985,24:00:00,12.557,310
28/09/1985,24:00:00,11.867,310
29/09/1985,24:00:00,10.652,310
30/09/1985,24:00:00,10.57,310
1/10/1985,24:00:00,11.064,310
2/10/1985,24:00:00,5.054,310
3/10/1985,24:00:00,2.082,310
4/10/1985,24:00:00,0.433,310
5/10/1985,24:00:00,0.435,310
6/10/1985,24:00:00,0.441,310
7/10/1985,24:00:00,0.383,310
8/10/1985,24:00:00,0.346,310
9/10/1985,24:00:00,0.338,310
10/10/1985,24:00:00,0.39,310
11/10/1985,24:00:00,0.299,310
12/10/1985,24:00:00,0.204,310
13/10/1985,24:00:00,0.176,310
14/10/1985,24:00:00,0.323,310
15/10/1985,24:00:00,0.42,310
16/10/1985,24:00:00,1.13,310
17/10/1985,24:00:00,1.495,310
18/10/1985,24:00:00,0.218,310
19/10/1985,24:00:00,0.13,310
20/10/1985,24:00:00,0.117,310
21/10/1985,24:00:00,0.117,310
22/10/1985,24:00:00,0.102,310
23/10/1985,24:00:00,0.748,310
24/10/1985,24:00:00,0.172,310
25/10/1985,24:00:00,0.157,310
26/10/1985,24:00:00,0.664,310
27/10/1985,24:00:00,0.111,310
28/10/1985,24:00:00,0.111,310
29/10/1985,24:00:00,0.159,310
30/10/1985,24:00:00,0.118,310
31/10/1985,24:00:00,0.108,310
1/11/1985,24:00:00,0.344,310
2/11/1985,24:00:00,0.138,310
3/11/1985,24:00:00,0.209,310
4/11/1985,24:00:00,0.139,310
5/11/1985,24:00:00,0.114,310
6/11/1985,24:00:00,0.299,310
7/11/1985,24:00:00,0.133,310
8/11/1985,24:00:00,0.158,310
9/11/1985,24:00:00,0.181,310
10/11/1985,24:00:00,0.218,310
11/11/1985,24:00:00,0.211,310
12/11/1985,24:00:00,0.473,310
13/11/1985,24:00:00,2.038,310
14/11/1985,24:00:00,0.323,310
15/11/1985,24:00:00,0.238,310
16/11/1985,24:00:00,0.133,310
17/11/1985,24:00:00,0.109,310
18/11/1985,24:00:00,0.109,310
19/11/1985,24:00:00,0.09,310
20/11/1985,24:00:00,0.128,310
21/11/1985,24:00:00,0.146,310
22/11/1985,24:00:00,1.276,310
23/11/1985,24:00:00,0.317,310
24/11/1985,24:00:00,0.345,310
25/11/1985,24:00:00,0.339,310
26/11/1985,24:00:00,0.297,310
27/11/1985,24:00:00,0.198,310
28/11/1985,24:00:00,0.134,310
29/11/1985,24:00:00,0.143,310
30/11/1985,24:00:00,0.151,310
1/12/1985,24:00:00,0.129,310
2/12/1985,24:00:00,0.165,310
3/12/1985,24:00:00,0.245,310
4/12/1985,24:00:00,0.489,310
5/12/1985,24:00:00,0.547,310
6/12/1985,24:00:00,0.57,310
7/12/1985,24:00:00,0.347,310
8/12/1985,24:00:00,0.271,310
9/12/1985,24:00:00,0.251,310
10/12/1985,24:00:00,0.237,310
11/12/1985,24:00:00,0.173,310
12/12/1985,24:00:00,0.136,310
13/12/1985,24:00:00,0.14,310
14/12/1985,24:00:00,0.101,310
15/12/1985,24:00:00,0.101,310
16/12/1985,24:00:00,0.106,310
17/12/1985,24:00:00,0.076,310
18/12/1985,24:00:00,0.081,310
19/12/1985,24:00:00,0.106,310
20/12/1985,24:00:00,0.116,310
21/12/1985,24:00:00,0.172,310
22/12/1985,24:00:00,0.245,310
23/12/1985,24:00:00,0.3,310
24/12/1985,24:00:00,0.274,310
25/12/1985,24:00:00,0.174,310
26/12/1985,24:00:00,0.146,310
27/12/1985,24:00:00,0.129,310
28/12/1985,24:00:00,0.124,310
29/12/1985,24:00:00,0.261,310
30/12/1985,24:00:00,0.355,310
31/12/1985,24:00:00,0.17,310
1/01/1986,24:00:00,0.177,310
2/01/1986,24:00:00,0.232,310
3/01/1986,24:00:00,0.282,310
4/01/1986,24:00:00,0.202,310
5/01/1986,24:00:00,0.182,310
6/01/1986,24:00:00,0.197,310
7/01/1986,24:00:00,0.192,310
8/01/1986,24:00:00,0.233,310
9/01/1986,24:00:00,0.229,310
10/01/1986,24:00:00,0.245,310
11/01/1986,24:00:00,0.232,310
12/01/1986,24:00:00,0.143,310
13/01/1986,24:00:00,0.151,310
14/01/1986,24:00:00,0.117,310
15/01/1986,24:00:00,0.123,310
16/01/1986,24:00:00,0.163,310
17/01/1986,24:00:00,0.219,310
18/01/1986,24:00:00,0.348,310
19/01/1986,24:00:00,0.242,310
20/01/1986,24:00:00,0.171,310
21/01/1986,24:00:00,0.078,310
22/01/1986,24:00:00,0.098,310
23/01/1986,24:00:00,0.112,310
24/01/1986,24:00:00,0.283,310
25/01/1986,24:00:00,0.226,310
26/01/1986,24:00:00,0.141,310
27/01/1986,24:00:00,0.152,310
28/01/1986,24:00:00,0.146,310
29/01/1986,24:00:00,0.272,310
30/01/1986,24:00:00,0.369,310
31/01/1986,24:00:00,0.497,310
1/02/1986,24:00:00,0.704,310
2/02/1986,24:00:00,0.874,310
3/02/1986,24:00:00,2.431,310
4/02/1986,24:00:00,2.145,310
5/02/1986,24:00:00,0.261,310
6/02/1986,24:00:00,0.205,310
7/02/1986,24:00:00,0.169,310
8/02/1986,24:00:00,0.122,310
9/02/1986,24:00:00,0.108,310
10/02/1986,24:00:00,0.109,310
11/02/1986,24:00:00,0.112,310
12/02/1986,24:00:00,0.127,310
13/02/1986,24:00:00,0.154,310
14/02/1986,24:00:00,0.134,310
15/02/1986,24:00:00,0.155,310
16/02/1986,24:00:00,0.232,310
17/02/1986,24:00:00,0.173,310
18/02/1986,24:00:00,0.634,310
19/02/1986,24:00:00,23.201,310
20/02/1986,24:00:00,7.022,310
21/02/1986,24:00:00,2.479,310
22/02/1986,24:00:00,0.878,310
23/02/1986,24:00:00,0.594,310
24/02/1986,24:00:00,0.5,310
25/02/1986,24:00:00,0.427,310
26/02/1986,24:00:00,0.393,310
